

John Bamber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bamber
Gender	Male
Abode	Burgess St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Aug 1834
Register	Burials 1833 - 1835, Page 122, Entry 8864
Source	LDS Film 560881
Parent Of	Mary Ann Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110743&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110743&Relationship=2ndParent



