

Robert Nimms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234063
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nimms
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Berry St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 87, Entry 690
Source	LDS Film 93887
Parent	Thomas Nimms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234063&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234063&Relationship=2ndParent



