

Sophia Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132831
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Latham
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Norfolk St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1829
Register	Baptisms 1829 - 1830, Page 156, Entry 1245
Source	LDS Film 93878
Parent Of	Matilda Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132831&Relationship=Baptised
Married To	James Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132831&Relationship=1stParent



