

Thomas Blyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024659
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blyth
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Sep 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 113, Entry 24
Source	LDS Film 1656377
Parent Of	Mary Blyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024659&Relationship=Deceased



