

Rose Foulge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060128975
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Foulge
Gender	Female
Abode	Peter Lane, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Jan 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 22, Entry 175
Source	LDS Film 1468980
Parent Of	Catherine Foulge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128975&Relationship=Deceased
Married To	William Foulge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128975&Relationship=1stParent



