

William Fitzgerald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063567
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fitzgerald
Gender	Male
Abode	Sparling St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1806
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	22 Jan 1806
Register	Baptisms 1806, Page 33, Entry 23
Source	LDS Film 1068889
Parent Of	Mary Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063567&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063567&Relationship=2ndParent



