

Machell Barwise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037408
First Name (With Contractions)	Machell
First Name (Without Contractions)	Machell
Surname	Barwise
Gender	Unknown
Abode	Pellew Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	Full
Status	Bachelor
Witnesses	William Earnshaw; Ann Earnshaw
Marriage Type	Banns
Marrying Minister	William Tyrer B. A. Off. Minister
Register	Marriages 1838, Page 105, Entry 209
Source	LDS Film 93843
Witnessed By	William Earnshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037408&Relationship=Witness_1
Witnessed By	Ann Earnshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037408&Relationship=Witness_2
Married To	Elizabeth Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037408&Relationship=Bride



