

Moses Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286666
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Woods
Gender	Male
Abode	Walton
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Mar 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Feb 1833
Register	Baptisms 1813 - 1835, Page 175, Entry 1399
Source	LDS Film 1647560
Parent Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286666&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286666&Relationship=2ndParent



