

William Langden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Langden
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Milk St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Oct 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 8, Entry 1780
Source	LDS Film 1068892
Parent	John Langden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193110&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193110&Relationship=2ndParent



