

William Henry Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Mather
Gender	Male
Abode	St Pauls Square
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1859
Occupation (As Documented)	Gold Beater
Occupation (Standardised)	Gold Beater
Date Of Child's Birth	28 Mar 1859
Register	Baptisms 1859, Page 216, Entry 1722
Source	LDS Film 1656561
Parent Of	Joseph Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249999&Relationship=Baptised
Married To	Ann Jane Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249999&Relationship=2ndParent



