

James Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052400
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pritchard
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Dutton Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Sep 1802
Date Of Death	18 Sep 1802
Age At Death	7yrs
Age At Death (Years)	7
Register	Burials 1801 - 1812, Page 90, Entry 135
Source	LDS Film 1656373
Parent	Edward Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052400&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052400&Relationship=2ndParent



