

Mary Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050070
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnston
Gender	Female
Abode	Everton
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Jan 1800
Date Of Death	20 Jan 1800
Age At Death	73 Years
Age At Death (Years)	73
Register	Burials 1800 - 1801, Page 21, Entry 24
Source	LDS Film 93833
Married To	Thomas Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050070&Relationship=Spouse



