

Catherine Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184441
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Richards
Spouse's Occupation (As Documented)	Cork Cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Cable St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1845
Register	Baptisms 1844 -1846, Page 113, Entry 902
Source	LDS Film 93884
Parent Of	Emily Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184441&Relationship=Baptised
Married To	John Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184441&Relationship=1stParent



