

William Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Seddon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Plumb St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Aug 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 2194
Source	LDS Film 1068890
Parent	George Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090189&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090189&Relationship=2ndParent



