

William Smith Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178004
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Smith
Surname	Nuttall
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gt Newton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1843
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1842 - 1843, Page 267, Entry 2131
Source	LDS Film 93884
Parent	Robert Durling Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178004&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178004&Relationship=2ndParent



