

James Diamond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121379
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Diamond
Gender	Male
Abode	Ben Jonson Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 83, Entry 663
Source	LDS Film 1656419
Parent Of	Mary Ellen Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121379&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121379&Relationship=2ndParent



