

William Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Neil
Gender	Male
Abode	Frederick St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1838
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1838 - 1839, Page 350, Entry 2793
Source	LDS Film 1656423
Parent Of	Thomas Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159836&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159836&Relationship=2ndParent



