

Ann Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080024397
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Married Surname	Harrison
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jan 1829
Status	Spinster
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 14, Entry 898
Source	LDS Film 1068891
Married To	Peter Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024397&Relationship=Groom



