

William Haslett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185787
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haslett
Gender	Male
Abode	Bevington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1845
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1844 -1846, Page 282, Entry 2252
Source	LDS Film 93884
Parent Of	James Haslett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185787&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185787&Relationship=2ndParent



