

John Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295437
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnett
Gender	Male
Abode	Jordan Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Nov 1849
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1841 - 1892, Page 68, Entry 543
Source	LDS Film 2147909
Parent Of	Jane Elizabeth Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295437&Relationship=Baptised
Married To	Dianah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295437&Relationship=2ndParent



