

Margaret Matheson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245357
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Matheson
Spouse's Occupation (As Documented)	Ship Steward
Spouse's Occupation (Standardised)	Ship Steward
Gender	Female
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1858
Date Of Child's Birth	28 Jul 1858
Register	Baptisms 1858 - 1859, Page 44, Entry 347
Source	LDS Film 1656561
Parent Of	Margaret Matheson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245357&Relationship=Baptised
Married To	William Matheson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245357&Relationship=1stParent



