

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Tythe barn street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1790
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Death	31 Dec 1789
Register	Burials 1788 - 1790, Page 86, Entry 1
Source	LDS Film 93833
Parent Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043149&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043149&Relationship=2ndParent



