

Charles Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157935
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cooper
Gender	Male
Abode	Lawrence St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1838 - 1839, Page 112, Entry 891
Source	LDS Film 1656422
Parent Of	John Bucknall Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157935&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157935&Relationship=2ndParent



