

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299258
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Renshaw St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jul 1856
Register	Baptisms 1853 - 1874, Page 36, Entry 288
Source	LDS Film 1545923
Parent Of	Selina Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299258&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299258&Relationship=2ndParent



