

Samuel Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102466
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wallace
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Cockspur St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 42, Entry 335
Source	LDS Film 1656418
Parent	Samuel Wallace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102466&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102466&Relationship=2ndParent



