

George Sweetman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288827
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sweetman
Gender	Male
Abode	Weale St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1837
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1837 - 1838, Page 97, Entry 769
Source	LDS Film 1656422
Parent Of	Margaret Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288827&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288827&Relationship=2ndParent



