

John Widdowson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Widdowson
Gender	Male
Abode	Bixteth Street
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1817
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 1103
Source	LDS Film 1068890
Parent Of	Margaret Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063096&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063096&Relationship=2ndParent



