

Henry Rouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002330
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rouse
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1724
Occupation (As Documented)	Custom House Officr.
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	14 Mar 1724
Register	Baptisms 1704 - 1737, Page 48, Entry 25
Source	LDS Film 1656376
Parent Of	James Rouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002330&Relationship=Baptised



