

Joseph Langton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131012
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Langton
Gender	Male
Abode	Great George Square
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Nov 1827
Register	Baptisms 1828 - 1829, Page 328, Entry 2618
Source	LDS Film 93877
Parent Of	Susan Langton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131012&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131012&Relationship=2ndParent



