

Memi Voelker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074973
First Name (With Contractions)	Memi
First Name (Without Contractions)	Memi
Surname	Voelker
Gender	Unknown
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Aug 1838
Witnesses	Charles Voelker; Memi Voelker
Marriage Type	Licence
Marrying Minister	Robt. Wilson Curate
Notes	[Bride appears to have signed:] Telvel
Register	Marriages 1837 - 1846, Page 29, Entry 58
Source	LDS Film 1647985
Witnessed Marriage Of	David Scheibener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074973&Relationship=Groom
Witnessed Marriage Of	Henriette Tavel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074973&Relationship=Bride



