

Philip Pike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022513
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Pike
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1826, Page 11, Entry 720
Source	LDS Film 1068891
Married To	Mary Donley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022513&Relationship=Bride



