

Jane Brackenridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038606
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Brackenridge
Married Surname	McCaig
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Prince Edwin St
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jul 1839
Minor Or Full	full age
Status	Spinster
Witnesses	James Brackenridge; Robert Brackenridge
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 91, Entry 181
Source	LDS Film 656197
Witnessed By	James Brackenridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038606&Relationship=Witness_1
Witnessed By	Robert Brackenridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038606&Relationship=Witness_2
Married To	John McCaig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038606&Relationship=Groom



