

Thomas Wragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009003
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wragg
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1760
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Aug 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 29
Source	LDS Film 1656376
Parent Of	Thomas Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009003&Relationship=Baptised



