

Samuel Shakespear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431565
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Shakespear
Gender	Male
Abode	Toxteth Park
Year	1840
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Dec 1840
Occupation (As Documented)	Custom House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 67, Entry 529
Source	LDS Film 1468981
Parent Of	Lucy Ann Shakespear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431565&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431565&Relationship=2ndParent



