

Alexander Melross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146436
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Melross
Gender	Male
Abode	33 Sparling St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1834, Page 195, Entry 1559
Source	LDS Film 2045907
Parent Of	Thomas Melross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146436&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146436&Relationship=2ndParent



