

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039407
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	20 Sep 1839
Witnesses	Robert Ogden; Jane Belshaw
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Notes	[Bride signed name as Belshaw as did second witness]
Register	Marriages 1838 - 1852, Page 27, Entry 53
Source	LDS Film 1546064
Witnessed Marriage Of	George Bernard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039407&Relationship=Groom
Witnessed Marriage Of	Ann Bellshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039407&Relationship=Bride



