

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081923
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Nov 1854
Witnesses	Caroline Endersbee; Jas. Musker
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 39, Entry 78
Source	LDS Film 1647985
Witnessed Marriage Of	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081923&Relationship=Groom
Witnessed Marriage Of	Mary Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081923&Relationship=Bride



