

A. Churchill Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035131
First Name (With Contractions)	A.
First Name (Without Contractions)	A.
Middle or Other Names	Churchill
Surname	Ward
Gender	Unknown
Year	1782
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1782
Occupation (As Documented)	Comedian
Occupation (Standardised)	Comedian
Date Of Child's Death	2 Sep 1782
Register	Burials 1769 - 1800, Page 6, Entry 1
Source	LDS Film 1656373
Parent Of	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035131&Relationship=Deceased



