

Thomas Teasdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240145
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Teasdale
Gender	Male
Abode	Kent St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1856
Occupation (As Documented)	Shipping Agent
Occupation (Standardised)	Shipping Agent
Register	Baptisms 1856 - 1857, Page 32, Entry 253
Source	LDS Film 93887
Parent Of	Thomas Archibald Teasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240145&Relationship=Baptised
Married To	Rebecca Jane Teasdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240145&Relationship=2ndParent



