

John Newland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newland
Gender	Male
Abode	Church St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1821
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1821 - 1822, Page 156, Entry 1246
Source	LDS Film 1656418
Parent Of	Mary Newland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103377&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103377&Relationship=2ndParent



