

John Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkinson
Gender	Male
Abode	Queen Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1794
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	11 Mar 1794
Register	Baptisms 1794 - 1795, Page 301, Entry 397
Source	LDS Film 93833
Parent Of	Mary Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040212&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040212&Relationship=2ndParent



