

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121125
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Hornby St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Sep 1842
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Minor Or Full	full
Status	Bachelor
Witnesses	Owen Evans; C. Melian
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 24, Entry 47
Source	LDS Film 1546290
Witnessed By	Owen Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121125&Relationship=Witness_1
Witnessed By	C. Melian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121125&Relationship=Witness_2
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121125&Relationship=Bride



