

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165725
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ray Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 137, Entry 1096
Source	LDS Film 1656423
Parent	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165725&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165725&Relationship=2ndParent



