

John Barret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016351
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barret
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1763
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 117, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Barret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016351&Relationship=Deceased



