

Agnes Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299625
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Wood
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Female
Abode	67 Gregson St
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	22 Nov 1857
Baptising Minister	G C Page, Curate
Register	Baptisms 1830 - 1872, Page 147, Entry 1173
Source	LDS Film 1656013
Parent	James Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299625&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299625&Relationship=2ndParent



