

William Halfpenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halfpenny
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Eldon Place
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 204, Entry 1629
Source	LDS Film 93887
Parent	Caleb Halfpenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241562&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241562&Relationship=2ndParent



