

Thomas Douglas Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285033
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Douglas
Surname	Forsyth
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Birkenhead Cheshire
Year	1827
Parish	St George, Everton, Lancashire
Date Of Baptism	6 Nov 1827
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 56, Entry 446
Source	LDS Film 2147913
Parent	Thomas Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285033&Relationship=1stParent
Parent	Jane Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285033&Relationship=2ndParent



