

Joseph Durling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017344
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Durling
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 148, Entry 17
Source	LDS Film 1656376
Parent Of	Susanna Durling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017344&Relationship=Deceased



