

Henry Swaffin Wotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300303
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Swaffin
Surname	Wotton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Boundary St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	14 Feb 1858
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 14, Entry 110
Source	LDS Film 1546106
Parent	William Thomas Wotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300303&Relationship=1stParent
Parent	Emma Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300303&Relationship=2ndParent



