

John Sharp Winward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sharp
Surname	Winward
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Crosshall Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 97, Entry 769
Source	LDS Film 1656418
Parent	Samuel Winward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108810&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108810&Relationship=2ndParent



