

M. Holyoake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060112286
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Holyoake
Gender	Unknown
Abode	Chisenhale St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	26 May 1835
Notes	[Name entered as:] Holyoake Eliza Holyoake
Register	Burials 1835 - 1837, Page 136, Entry 9970
Source	LDS Film 560881
Parent Of	Eliza Holyoake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112286&Relationship=Deceased
Married To	Wm. Holyoake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112286&Relationship=1stParent



