

William Durant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Durant
Gender	Male
Abode	Liverpool
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Jun 1859
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	full
Status	Bachelor
Witnesses	John Grant; Mary Grant
Marriage Type	Licence
Marrying Minister	J. Lloyd Pain M.a. Off. Minr. by
Register	Marriages 1853 - 1876, Page 86, Entry 171
Source	LDS Film 1546064
Witnessed By	John Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044436&Relationship=Witness_1
Witnessed By	Mary Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044436&Relationship=Witness_2
Married To	Esther Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044436&Relationship=Bride



