

Sarh. Penkeyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113901
First Name (With Contractions)	Sarh.
First Name (Without Contractions)	Sarh.
Surname	Penkeyman
Gender	Unknown
Abode	Lawton Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Mar 1836
Register	Burials 1835 - 1837, Page 154, Entry 11257
Source	LDS Film 560881
Parent Of	Lydia Penkeyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113901&Relationship=Deceased
Married To	Wm. Penkeyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113901&Relationship=1stParent



