

John Siddall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Siddall
Gender	Male
Abode	Duckenfield St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1831
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1831, Page 320, Entry 2558
Source	LDS Film 93878
Parent Of	Ann Siddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138429&Relationship=Baptised
Married To	Mary Ann Siddall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138429&Relationship=2ndParent



