

George Amstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087532
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Amstrong
Gender	Male
Abode	Barn Cottages Bootle
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	16 Aug 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	26
Status	Bachelor
Witnesses	Robert Lockley; Edwin G. Ayers
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 213, Entry 425
Source	LDS Film 2147914
Witnessed By	Robert Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087532&Relationship=Witness_1
Witnessed By	Edwin G. Ayers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087532&Relationship=Witness_2
Married To	Margaret Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087532&Relationship=Bride



