

Peter Kevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088046
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kevin
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Vernon Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 88, Entry 698
Source	LDS Film 1656378
Parent	James Kevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088046&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088046&Relationship=2ndParent



