

William Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123718
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dale
Gender	Male
Abode	Henry Edward Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 376, Entry 3002
Source	LDS Film 1656419
Parent Of	John Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123718&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123718&Relationship=2ndParent



