

Frederick K Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042122
First Name (With Contractions)	Fredk.
First Name (Without Contractions)	Frederick
Middle or Other Names	K
Surname	Lewis
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Jul 1847
Witnesses	Margaret Magrath; Fredk. K Lewis
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 145, Entry 290
Source	LDS Film 1656374
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042122&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042122&Relationship=Bride



