

John Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nuttall
Gender	Male
Abode	Adlington St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1840
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Maddox; Sarah Salisbury
Marriage Type	Certificate
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 38, Entry 76
Source	LDS Film 93920
Witnessed By	Henry Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039969&Relationship=Witness_1
Witnessed By	Sarah Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039969&Relationship=Witness_2
Married To	Hannah Fagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039969&Relationship=Bride



