

William Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002521
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1753
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 30, Entry 17
Source	LDS Film 1656376
Married To	Mary Kettle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002521&Relationship=Bride



