

William Douglas Pennycook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235136
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Douglas
Surname	Pennycook
Gender	Male
Abode	Sir Howard St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1854
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Register	Baptisms 1854 - 1855, Page 221, Entry 1763
Source	LDS Film 93887
Parent Of	Marie Antoinette Pennycook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235136&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235136&Relationship=2ndParent



