

Thomas Hickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016656
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hickson
Gender	Male
Abode	Maghul Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1778
Occupation (As Documented)	Barrow maker
Occupation (Standardised)	Barrow Maker
Date Of Child's Birth	9 Feb 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 130
Source	LDS Film 93833
Parent Of	James Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016656&Relationship=Baptised



