

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Old Swan
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1859
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	17 Apr 1859
Register	Baptisms 1859, Page 64, Entry 510
Source	LDS Film 1656561
Parent Of	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248787&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248787&Relationship=2ndParent



