

Roderick McNiel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141458
First Name (With Contractions)	Roderick
First Name (Without Contractions)	Roderick
Surname	McNiel
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Brownlow St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 34, Entry 267
Source	LDS Film 1656421
Parent	Roderick McNiel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141458&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141458&Relationship=2ndParent



